﻿Habitatges principals segons instal·lacions i serveis (III)
Vielha e Mijaran
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252430
;1991
    Telèfon;
 sí;696
 no;212
     Calefacció;
 aparells col·lectiva;139
 aparells aparells individual;490
 aparells aparells aparells mòbils o fixos;275
 aparells aparells aparells aparells total;904
 aparells aparells aparells aparells aparells no;4
        Refrigeració;
 sí;18
 no;890

