﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bruc, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080253&lang=es
;Homes;Dones;Total
2022;174;166;340
2021;171;160;331
2020;169;148;317
2019;169;147;316
2018;157;151;308
2017;152;141;293
2016;148;141;289
2014;140;139;279
2013;129;135;264
2012;125;137;262
2011;119;133;252

