﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170118&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;2;2;0;1;1;1;0;1;2;1;3;1;0;1;2;1;3;0;0;0;6;6;12
De 20 a 24 anys;0;0;0;1;1;2;2;3;5;1;3;4;2;1;3;2;0;2;10;0;10;2;0;2;1;4;5;0;0;0;21;12;33
De 25 a 29 anys;0;0;0;1;5;6;1;3;4;4;5;9;2;4;6;2;0;2;9;0;9;4;1;5;0;0;0;0;0;0;23;18;41
De 30 a 34 anys;1;1;2;6;7;13;1;1;2;2;6;8;1;2;3;4;1;5;2;0;2;0;0;0;4;0;4;0;0;0;21;18;39
De 35 a 39 anys;3;1;4;2;5;7;6;3;9;5;3;8;0;0;0;4;0;4;8;1;9;1;1;2;1;1;2;0;0;0;30;15;45
De 40 a 44 anys;3;3;6;3;4;7;1;4;5;2;0;2;1;3;4;2;0;2;3;0;3;2;1;3;1;3;4;0;0;0;18;18;36
De 45 a 49 anys;6;3;9;2;2;4;1;0;1;2;4;6;0;1;1;7;0;7;7;1;8;2;0;2;1;1;2;0;0;0;28;12;40
De 50 a 54 anys;2;3;5;2;2;4;1;0;1;2;0;2;1;3;4;2;1;3;2;1;3;3;0;3;2;2;4;0;0;0;17;12;29
De 55 a 59 anys;1;2;3;1;1;2;0;0;0;1;0;1;0;2;2;5;2;7;6;0;6;0;0;0;2;1;3;0;0;0;16;8;24
De 60 a 64 anys;1;0;1;1;0;1;1;0;1;0;0;0;1;1;2;6;2;8;4;0;4;1;0;1;0;3;3;0;0;0;15;6;21
De 65 anys i més;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;5;1;6
Total;18;13;31;19;27;46;15;15;30;19;23;42;9;18;27;35;7;42;55;4;59;16;3;19;14;16;30;0;0;0;200;126;326

