﻿Population. By sex
Tortosa
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431554&lang=en
;Males;Females;Total
2023;17480;17384;34864
2022;17040;17064;34104
2021;16784;16902;33686
2011;17317;17105;34422
2001;14100;14833;28933
1996;14543;15545;30088
1991;14270;15182;29452
1986;13902;14913;28815
1981;15068;16120;31188
1975;23180;24062;47242

