﻿Llars. Per nombre i tipus de famílies
Verges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:172116&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;100;95;78
 amb dues persones o més;1;1;2
  total;101;96;80
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;9;4
 amb altres persones;1;1;0
  total;10;10;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;73;73;77
 amb altres persones;16;10;15
  total;89;83;92
 parelles amb fills;;;
 sense altres persones;116;145;157
 amb altres persones;32;18;21
  total;148;163;178
 pares sols amb fills;;;
 sense altres persones;8;7;0
 amb altres persones;2;0;0
  total;10;7;0
 mares soles amb fills;;;
 sense altres persones;17;19;14
 amb altres persones;2;3;2
  total;19;22;16
    total;266;275;286
   amb més d'un nucli;;;
 sense altres persones;12;12;11
 amb altres persones;3;1;1
  total;15;13;12
       total;291;298;302
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;395;394;382

