﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082346&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;30;85;260;395
12/2023 (p);20;30;85;260;395
09/2023 (p);20;30;80;265;395
06/2023 (p);20;30;80;270;400
03/2023 (p);20;30;80;255;380
12/2022 (p);20;30;85;240;370
09/2022 (p);20;30;85;240;370
06/2022 (p);20;30;85;235;365
03/2022 (p);20;25;80;235;360
12/2021 (p);20;25;85;240;370
09/2021 (p);20;25;80;240;365
06/2021 (p);20;30;80;230;355
03/2021 (p);20;30;80;225;350
12/2020 (p);20;25;80;230;360

