﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:171175
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;7491;5856;6412;4867;242;7733
a temps complet;6166;4734;5262;3977;..;6336
a temps parcial;1325;1123;1150;890;..;1397
Aturat/ada que ha treballat abans;3355;2555;2949;2189;276;3632
Aturat/ada buscant la primera feina;349;..;..;..;..;440
Persona amb invalidesa laboral permanent;167;..;..;..;..;180
Jubilat/ada, prejubilat/ada, pensionista o rendista;3623;2626;2820;1447;237;3860
Una altra situació;2252;1217;1446;948;527;2779
Total;17238;12424;13896;9555;1386;18623

