﻿Població a 1 de gener. Per sexe i edat quinquennal
Vila-sacra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172305
;Homes;Dones;Total
De 0 a 4 anys;14;16;30
De 5 a 9 anys;29;36;65
De 10 a 14 anys;21;36;57
De 15 a 19 anys;18;28;46
De 20 a 24 anys;18;15;33
De 25 a 29 anys;24;16;40
De 30 a 34 anys;23;24;47
De 35 a 39 anys;26;34;60
De 40 a 44 anys;41;36;77
De 45 a 49 anys;39;36;75
De 50 a 54 anys;32;25;57
De 55 a 59 anys;18;17;35
De 60 a 64 anys;19;14;33
De 65 a 69 anys;17;14;31
De 70 a 74 anys;17;24;41
De 75 a 79 anys;12;14;26
De 80 a 84 anys;5;10;15
De 85 a 89 anys;4;6;10
De 90 a 94 anys;0;5;5
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;377;408;785

