﻿Habitatges principals. Per tipus d'edifici i any de construcció
Cànoves i Samalús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080425
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;72;3;6;0;0;78
De 1900 a 1920;6;0;0;0;0;6
De 1921 a 1940;3;0;0;0;0;6
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;6;0;0;0;0;6
De 1961 a 1970;33;3;0;0;0;39
De 1971 a 1980;339;3;0;0;0;342
De 1981 a 1990;189;3;0;0;0;192
De 1991 a 2000;204;0;0;0;0;204
De 2001 a 2010;207;0;27;0;0;234
De 2011 a 2020;12;0;0;0;0;12
No hi consta;0;0;0;12;6;18
Total;1074;15;33;12;6;1137

