﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pontós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171365
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;1;0;0;3
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;1;0;2;0;1;0;0;1;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;1;0;0;1;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;1;0;0;1;0;0;0;0;3
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;0;1;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;2;0;1;1;0;0;1;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;3;2;0;3;5;4;6;2;1;29
dones;0;0;1;0;0;1;0;1;6;3;1;13
total;1;2;4;2;0;4;5;5;12;5;2;42
Treballadors industrials;;;;;;;;;;;;
homes;1;2;2;5;3;3;2;1;4;1;1;25
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;1;3;2;5;3;4;2;1;4;1;1;27
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;2;6;7;9;5;7;8;5;11;3;2;65
dones;0;2;3;2;0;3;1;1;7;3;1;23
total;2;8;10;11;5;10;9;6;18;6;3;88

