﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171175
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;3;0;0;33
De 31 a 45 m²;444;9;0;0;453
De 46 a 60 m²;1173;6;0;6;1185
De 61 a 75 m²;1776;18;0;18;1809
De 76 a 90 m²;1368;24;0;33;1425
De 91 a 105 m²;975;27;0;18;1017
De 106 a 120 m²;672;6;0;12;690
De 121 a 150 m²;717;12;0;6;735
De 151 a 180 m²;339;6;0;3;348
Més de 180 m²;603;9;0;24;636
No hi consta;306;0;0;48;354
Total;8400;120;0;165;8685

