﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:082009
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;150;90;9;0;0;0;0;0;249
Població ocupada;12;0;3;0;0;0;0;0;15
Població desocupada;9;0;3;0;0;0;0;0;9
Total població activa;21;0;6;0;0;0;0;0;24
Població pensionista d'invalidesa;33;18;0;0;0;0;0;0;48
Població pensionista de jubilació, prejubilació;57;45;3;0;0;0;0;0;105
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;42;27;3;0;0;0;0;0;69
Total població inactiva;132;90;6;0;0;0;0;0;222
Dones;207;108;12;0;0;0;0;0;333
Població ocupada;0;3;0;0;0;0;0;0;3
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;3;3;0;0;0;0;0;0;6
Població pensionista d'invalidesa;21;9;0;0;0;0;0;0;30
Població pensionista de jubilació, prejubilació;84;69;6;0;0;0;0;0;162
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;99;30;6;0;3;0;0;0;135
Total població inactiva;204;108;12;0;3;0;0;0;327
Total;357;198;24;0;3;0;0;0;582
Població ocupada;12;0;3;0;0;0;0;0;18
Població desocupada;9;3;0;0;0;0;0;0;12
Total població activa;21;3;3;0;0;0;0;0;30
Població pensionista d'invalidesa;54;24;3;0;0;0;0;0;78
Població pensionista de jubilació, prejubilació;141;117;9;0;0;0;0;0;267
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;141;57;6;0;0;0;0;0;207
Total població inactiva;336;198;18;0;0;0;0;0;552

