﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250729
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;5;3;191;12;34;246
Tècnics i professionals científics i intel·lectuals;10;66;75;207;8;13;379
Tècnics i professionals de suport;4;30;15;321;10;7;387
Empleats administratius;6;12;5;144;5;7;179
Treballadors de serveis i venedors de comerç;15;47;15;328;25;28;458
Treballadors qualificats en act. agràries i pesqueres;2;6;4;72;5;12;101
Artesans i treballadors qualificats de les indústries i la construcció;6;15;4;502;17;21;565
Operadors d'instal·lacions i maquinària, i muntadors;9;17;4;940;22;39;1031
Treballadors no qualificats;18;36;4;311;6;12;387
Forces armades;0;0;0;4;0;0;4
Total;71;234;129;3020;110;173;3737

