﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sallent
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081918&lang=es
;1991
Agricultura i ramaderia;84
Pesca;0
Extracció gas i petroli;188
Electricitat gas i aigua;16
Ext i trans. minerals;99
Indústria química;27
Cont maquin mat elèctric;288
Material transport;45
Alimentació i begudes;90
Tèxtil, cuir confecció;505
Suro i fusta;56
Paper i arts gràfiques;17
Plàstics i ind. manufact.;30
Construcció;192
Comerç i reparació;292
Hostaleria i restauració;96
Transport i act. annexes;64
Comunicacions;13
Assegurances i financeres;36
Servei empr. i llogers;36
Adm pública, defensa i SS;77
Educació i investigació;164
Sanitat i assis. social;60
Altres serveis;67
Total;2542

