﻿Población a 1 de enero. Por nacionalidad (continentes)
Prullans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251790&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;236;7;1;0;2;18;0;264
2021;218;7;2;0;2;17;0;246
2020;206;5;0;0;0;15;0;226
2019;207;7;0;1;0;16;0;231
2018;204;7;0;1;0;12;0;224
2017;202;7;0;1;0;14;0;224
2016;186;7;0;1;0;14;0;208
2015;187;6;0;4;0;9;0;206
2014;189;5;0;5;0;10;0;209
2013;193;8;0;5;0;13;0;219
2012;219;3;0;5;0;13;0;240
2011;218;3;0;4;0;9;0;234
2010;225;2;1;4;0;13;0;245
2009;215;3;1;4;0;9;0;232
2008;217;2;0;4;0;13;0;236
2007;219;6;0;5;0;16;0;246
2006;209;5;0;3;0;7;0;224
2005;216;5;0;1;0;9;0;231
2004;217;7;1;4;0;4;0;233
2003;205;6;1;0;0;3;0;215
2002;218;4;1;0;0;0;0;223
2001;212;4;1;0;0;0;0;217
2000;215;3;1;0;0;0;0;219

