﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080898
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;114;387;609;384;165;3;501;1095;54;114;39;39;31680;35190
Homes;3;66;207;285;237;66;0;267;483;15;39;18;18;15282;16977
Dones;0;48;183;324;153;102;3;234;612;45;72;21;24;16398;18213
Estrangera;0;18;27;36;33;9;0;30;36;3;9;3;21;4107;4338
Homes;0;12;18;9;15;0;0;18;12;3;3;3;9;2058;2157
Dones;0;6;12;24;18;6;0;15;24;0;6;3;9;2052;2181
Total;3;132;417;642;420;174;3;531;1128;60;120;45;60;35790;39528
Homes;3;78;225;294;249;63;0;285;492;12;45;21;27;17337;19137
Dones;3;54;195;348;171;111;3;246;636;45;78;24;33;18447;20391

