﻿Population at 1 January. By sex and five-year age group
Sant Jaume dels Domenys. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431378&lang=en
;Males;Females;Total
From 0 to 4 years;57;60;117
From 5 to 9 years;74;81;155
From 10 to 14 years;106;96;202
From 15 to 19 years;87;70;157
From 20 to 24 years;65;60;125
From 25 to 29 years;59;50;109
From 30 to 34 years;61;47;108
From 35 to 39 years;97;94;191
From 40 to 44 years;130;133;263
From 45 to 49 years;135;127;262
From 50 to 54 years;112;92;204
From 55 to 59 years;101;89;190
From 60 to 64 years;79;67;146
From 65 to 69 years;71;76;147
From 70 to 74 years;59;55;114
From 75 to 79 years;36;42;78
From 80 to 84 years;27;29;56
From 85 to 89 years;18;29;47
From 90 to 94 years;5;13;18
From 95 to 99 years;1;4;5
100 years and over;0;1;1
Total;1380;1315;2695

