﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Ivars d'Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251137&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;18;16;34;10;9;19;28;25;53
De 5 a 9 años;26;38;64;5;3;8;31;41;72
De 10 a 14 años;35;34;69;4;2;6;39;36;75
De 15 a 19 años;31;38;69;10;4;14;41;42;83
De 20 a 24 años;18;16;34;11;7;18;29;23;52
De 25 a 29 años;27;23;50;24;9;33;51;32;83
De 30 a 34 años;26;34;60;25;4;29;51;38;89
De 35 a 39 años;31;26;57;16;11;27;47;37;84
De 40 a 44 años;44;42;86;32;4;36;76;46;122
De 45 a 49 años;55;39;94;22;4;26;77;43;120
De 50 a 54 años;43;44;87;11;11;22;54;55;109
De 55 a 59 años;55;36;91;13;2;15;68;38;106
De 60 a 64 años;43;34;77;4;1;5;47;35;82
De 65 a 69 años;38;51;89;1;0;1;39;51;90
De 70 a 74 años;52;52;104;0;0;0;52;52;104
De 75 a 79 años;38;41;79;0;0;0;38;41;79
De 80 a 84 años;31;29;60;0;0;0;31;29;60
85 años o más;35;62;97;0;0;0;35;62;97
Total;646;655;1301;188;71;259;834;726;1560

