﻿Bovins. Nombre de caps
Prullans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251790&lang=es
;2020
     Total (inclou búfales);
 explot.;12
 caps;684
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;355
 lleteres;
 explot.;5
 caps;120
 altres vaques;
 explot.;9
 caps;235
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;73
 mascles;
 explot.;8
 caps;13
 braves que no han parit;
 explot.;10
 caps;60
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;85
 mascles;
 explot.;3
 caps;4
 femelles que no han parit;
 explot.;8
 caps;81
             Bovins de menys d'1 any;
 explot.;11
 caps;171

