﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Palau-solità i Plegamans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081568&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;943;424;458;..;..;978
Educació primària;1583;1094;1207;580;..;1613
ESO;3328;2517;2884;1689;..;3370
Batxillerat superior;1298;1160;1243;928;..;1424
FP grau mitjà;1069;967;970;747;0;1069
FP grau superior;1007;912;970;822;0;1007
Diplomatura;803;774;803;704;0;803
Grau universitari;163;150;163;128;0;163
Llicenciatura i doctorat;840;827;840;776;..;853
Total;11064;8826;9539;6467;290;11355

