﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Puiggròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251804&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;8;2;2;0;0;8
Primer grau;54;45;44;24;0;54
ESO,EGB, Batx. elemental;110;107;108;73;0;110
FP grau mitjà;23;23;23;22;0;23
FP grau superior;14;14;14;14;0;14
Batxillerat superior;25;25;25;24;0;25
Diplomatura;4;4;4;4;0;4
Llicenciatura i doctorat;7;7;7;7;0;7
Total;245;227;227;168;0;245

