﻿Personal Income Tax (IRPF). Main items
Alt Empordà
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:02&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1050290985;991191471;972917009;928781957;899421940;860989341;822043757;805125091;797527762;799791633;835548375;833848899
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;..;..;122544421;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;1417974540;..;1315818339;1279010304;1199061416;1135895540;1098991144;1065946341;1052067071;1067498051;1094433650;1099603714
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;1385070398;..;1276382451;1237852138;1156905834;1092792776;1055985052;1019836310;1006591119;..;..;1048401517
Total tax due;280773818;238971256;250047620;236984547;217520268;202837999;194101563;203050757;200597410;204191687;197581966;198830789
Deductions for primary residence;..;..;..;..;..;..;..;..;..;..;..;..
Regional government deductions;..;..;..;..;..;..;..;..;..;..;..;..
Net tax payable;273397062;231635556;242160048;228559657;208284812;192958563;183946663;191543814;188440412;190376957;183152515;184633001
Self-assessment tax liability;270454044;229427407;239646956;224935700;204984225;191471324;183066440;189124462;186282884;188295156;179924765;181491676
Withholdings and payments on account;224536831;205309949;212610613;200602138;185259377;178534110;177894445;183549706;185192260;184405505;184423134;185627674
Result of the tax return;40888335;19621793;22243020;20424756;17177537;10569731;3052563;4913771;560120;3447957;-4824443;-4444023

