﻿Població a 1 de gener. Per sexe i edat any a any
Guissona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251109
;Homes;Dones;Total
0 anys;50;33;83
1 any;44;46;90
2 anys;41;32;73
3 anys;44;36;80
4 anys;39;34;73
5 anys;47;51;98
6 anys;53;42;95
7 anys;58;50;108
8 anys;52;47;99
9 anys;43;54;97
10 anys;46;49;95
11 anys;58;40;98
12 anys;54;45;99
13 anys;43;38;81
14 anys;45;46;91
15 anys;48;48;96
16 anys;68;38;106
17 anys;60;34;94
18 anys;62;37;99
19 anys;44;36;80
20 anys;60;38;98
21 anys;54;48;102
22 anys;60;42;102
23 anys;52;39;91
24 anys;55;51;106
25 anys;43;46;89
26 anys;58;46;104
27 anys;53;46;99
28 anys;53;54;107
29 anys;61;38;99
30 anys;45;53;98
31 anys;52;36;88
32 anys;46;51;97
33 anys;59;58;117
34 anys;48;57;105
35 anys;50;53;103
36 anys;49;57;106
37 anys;51;51;102
38 anys;66;58;124
39 anys;62;47;109
40 anys;73;62;135
41 anys;83;61;144
42 anys;87;71;158
43 anys;77;58;135
44 anys;85;68;153
45 anys;89;57;146
46 anys;97;67;164
47 anys;82;71;153
48 anys;75;55;130
49 anys;83;47;130
50 anys;77;56;133
51 anys;71;54;125
52 anys;59;59;118
53 anys;73;50;123
54 anys;79;43;122
55 anys;58;43;101
56 anys;43;39;82
57 anys;42;33;75
58 anys;47;49;96
59 anys;49;37;86
60 anys;29;19;48
61 anys;29;30;59
62 anys;33;30;63
63 anys;31;22;53
64 anys;32;22;54
65 anys;24;22;46
66 anys;23;30;53
67 anys;17;21;38
68 anys;13;24;37
69 anys;23;19;42
70 anys;19;18;37
71 anys;14;23;37
72 anys;15;23;38
73 anys;16;14;30
74 anys;17;18;35
75 anys;16;17;33
76 anys;8;16;24
77 anys;6;12;18
78 anys;10;9;19
79 anys;10;11;21
80 anys;7;11;18
81 anys;10;8;18
82 anys;2;10;12
83 anys;3;6;9
84 anys;6;12;18
85 anys;9;10;19
86 anys;7;17;24
87 anys;8;9;17
88 anys;5;9;14
89 anys;6;10;16
90 anys;4;5;9
91 anys;2;9;11
92 anys;3;7;10
93 anys;2;4;6
94 anys;0;3;3
95 anys;1;1;2
96 anys;0;3;3
97 anys;1;1;2
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;0;2;2
Total;3966;3424;7390

