﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Soses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252108
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;3;0;3
1989;0;0;0;0;0;0;3;0;3
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;3;0;0;3
1986-81;0;0;0;0;2;4;5;0;11
1980-71;1;0;0;0;4;1;6;0;12
1970-61;1;0;1;3;2;7;12;0;26
1960-51;0;0;0;1;1;2;3;0;7
1950-41;0;0;0;0;0;1;1;0;2
1940-31;0;0;1;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;2;4;9;18;34;0;69

