﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Nulles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430982&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);195;55
03/2024 (p);200;55
02/2024;200;55
01/2024;200;55
12/2023;200;55
11/2023;200;50
10/2023;195;55
09/2023;195;50
08/2023;185;50
07/2023;195;50
06/2023;190;50
05/2023;185;50
04/2023;185;50
03/2023;185;50
02/2023;195;45
01/2023;190;50
12/2022;195;50
11/2022;195;50
10/2022;195;50
09/2022;195;50
08/2022;185;50
07/2022;190;50
06/2022;185;50
05/2022;185;50
04/2022;185;55
03/2022;185;55
02/2022;180;50
01/2022;180;55
12/2021;177;52
11/2021;185;52
10/2021;179;53
09/2021;171;54
08/2021;169;53
07/2021;174;52
06/2021;170;54
05/2021;164;52
04/2021;160;50
03/2021;158;51
02/2021;153;53
01/2021;153;52
12/2020;157;52
11/2020;153;47
10/2020;153;47
09/2020;151;48
08/2020;157;48
07/2020;157;47
06/2020;154;47
05/2020;146;47
03/2020;148;47
12/2019;164;48
09/2019;160;50
06/2019;162;48
03/2019;163;47
12/2018;155;47
09/2018;152;48
06/2018;160;50
03/2018;154;50
12/2017;152;49
09/2017;141;51
06/2017;143;52
03/2017;139;54
12/2016;139;54
09/2016;141;53
06/2016;141;53
03/2016;137;54
12/2015;131;52
09/2015;125;52
06/2015;122;50
03/2015;122;46
12/2014;124;49
09/2014;137;51
06/2014;136;50
03/2014;136;51
12/2013;128;50
09/2013;129;49
06/2013;124;49
03/2013;132;50
12/2012;128;48
09/2012;130;48
06/2012;134;49
03/2012;141;50

