﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Blancafort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430290
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;15;6;2;1;0;15
Total primer grau;18;18;18;18;0;18
EGB 1a.etapa;18;18;18;18;0;18
Educació especial;0;0;0;0;0;0
Total segon grau;26;26;26;26;0;26
EGB 2a etapa;14;14;14;14;0;14
FP 1r grau;2;2;2;2;0;2
FP 2n grau;3;3;3;3;0;3
BUP i COU;5;5;5;5;0;5
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;5;5;5;5;0;5
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;4;4;4;4;0;4
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

