﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Torre de Cabdella, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252271&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;8;20;1;2;3;13;10;23
De 5 a 9 años;11;12;23;3;3;6;14;15;29
De 10 a 14 años;14;7;21;1;3;4;15;10;25
De 15 a 19 años;4;8;12;0;3;3;4;11;15
De 20 a 24 años;13;8;21;1;2;3;14;10;24
De 25 a 29 años;11;15;26;0;1;1;11;16;27
De 30 a 34 años;23;21;44;1;6;7;24;27;51
De 35 a 39 años;20;12;32;1;2;3;21;14;35
De 40 a 44 años;30;22;52;1;5;6;31;27;58
De 45 a 49 años;31;28;59;2;2;4;33;30;63
De 50 a 54 años;33;23;56;1;3;4;34;26;60
De 55 a 59 años;31;25;56;1;4;5;32;29;61
De 60 a 64 años;36;44;80;0;0;0;36;44;80
De 65 a 69 años;35;30;65;0;0;0;35;30;65
De 70 a 74 años;37;32;69;0;1;1;37;33;70
De 75 a 79 años;21;23;44;0;0;0;21;23;44
De 80 a 84 años;5;14;19;0;0;0;5;14;19
85 años o más;14;30;44;0;0;0;14;30;44
Total;381;362;743;13;37;50;394;399;793

