﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081944&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;2;1;0;5;0;10
1990;0;0;4;3;4;0;23;3;37
1989;2;1;8;3;9;0;24;0;47
1988;2;0;3;5;9;0;18;1;38
1987;2;1;3;11;9;0;17;5;48
1986-81;11;4;19;23;63;2;81;5;208
1980-71;59;4;114;121;241;11;555;4;1109
1970-61;91;8;242;258;368;14;1301;4;2286
1960-51;41;5;82;131;211;7;619;0;1096
1950-41;14;1;29;41;61;3;174;1;324
1940-31;3;1;2;6;15;1;30;0;58
1930-21;1;0;1;1;3;0;6;0;12
1920 i abans;0;0;0;0;0;0;1;0;1
Total;226;25;509;605;994;38;2854;23;5274

