﻿Distribució de la superfície agrícola utilitzada (SAU)
Ullastrell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082900
;2009;1999
   Total;;
   explot.;15;25
    ha;80;103
 secà;;
 explot.;14;19
 ha;66;79
 regadiu;;
 explot.;9;18
 ha;15;24
       Terres llaurades;;
 explot.;15;24
 ha;70;102
        Pastures permanents;;
 explot.;2;1
 ha;10;1

