﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ametlla del Vallès, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080057&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;21;38;82;178;337;167;118;109;1062
Nascuts a Catalunya;0;1;2;2;4;7;5;14;15;50
Nascuts a Barcelona;0;1;2;1;3;5;4;14;14;44
Nascuts a Girona;0;0;0;0;0;0;1;0;0;1
Nascuts a Lleida;0;0;0;0;0;2;0;0;0;2
Nascuts a Tarragona;0;0;0;1;1;0;0;0;1;3
Nascuts a la resta de l'Estat;11;20;31;75;167;307;129;62;37;839
Nascuts a Andalusia;5;4;11;13;82;137;66;14;6;338
Nascuts a Aragó;3;2;2;9;11;19;7;9;3;65
Nascuts a Astúries;0;0;0;1;1;4;1;1;3;11
Nascuts a les Balears;1;0;1;1;2;2;1;2;0;10
Nascuts a les Canàries;0;0;0;3;0;1;3;1;1;9
Nascuts a Cantàbria;0;1;0;1;0;4;0;1;1;8
Nascuts a Castella-la Manxa;0;1;3;14;20;23;6;5;3;75
Nascuts a Castella i Lleó;0;4;0;9;14;30;10;6;1;74
Nascuts a la Comunitat Valenciana;0;5;4;5;3;10;7;2;2;38
Nascuts a Extremadura;0;0;1;3;14;43;10;3;3;77
Nascuts a Galícia;0;1;3;2;9;15;6;7;2;45
Nascuts a Madrid;0;0;0;3;1;5;6;7;7;29
Nascuts a Múrcia;2;1;3;5;5;4;4;0;2;26
Nascuts a Navarra;0;1;0;0;1;2;1;2;1;8
Nascuts al País Basc;0;0;0;3;1;6;1;2;1;14
Nascuts a la Rioja;0;0;3;1;1;1;0;0;0;6
Nascuts a Ceuta o Melilla;0;0;0;2;2;1;0;0;1;6
Nascuts a l'estranger;1;0;5;5;7;23;33;42;57;173

