﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:40
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3117;34791;39720;261;618774;696663
Homes;1845;17160;18570;120;300528;338226
Dones;1269;17631;21150;138;318246;358437
Estrangera;702;2697;2811;87;82035;88329
Homes;393;1290;1146;48;41013;43893
Dones;309;1404;1665;36;41022;44436
Total;3819;37485;42531;345;700809;784992
Homes;2241;18450;19716;168;341547;382119
Dones;1578;19038;22815;177;359268;402873

