﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Gavà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080898
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);18280;3185
03/2024 (p);18205;3175
02/2024;18120;3165
01/2024;17945;3140
12/2023;18110;3170
11/2023;18145;3160
10/2023;18050;3150
09/2023;18045;3150
08/2023;17565;3120
07/2023;17765;3125
06/2023;17810;3145
05/2023;18015;3135
04/2023;18070;3140
03/2023;17885;3130
02/2023;17750;3125
01/2023;17655;3110
12/2022;17820;3135
11/2022;17905;3120
10/2022;17725;3130
09/2022;17590;3115
08/2022;17245;3115
07/2022;17565;3135
06/2022;17380;3130
05/2022;17605;3105
04/2022;17520;3105
03/2022;17300;3110
02/2022;17215;3120
01/2022;17200;3125
12/2021;17434;3139
11/2021;17399;3136
10/2021;17338;3140
09/2021;17045;3108
08/2021;16710;3094
07/2021;17012;3110
06/2021;16785;3098
05/2021;16909;3098
04/2021;16790;3070
03/2021;16705;3050
02/2021;16689;3032
01/2021;16703;3026
12/2020;16793;3007
11/2020;16834;3006
10/2020;16841;3015
09/2020;16576;3009
08/2020;16306;3028
07/2020;16391;3031
06/2020;16391;3028
05/2020;16713;3008
03/2020;16725;3022
12/2019;17221;3045
09/2019;17100;3029
06/2019;17073;3033
03/2019;17090;3013
12/2018;16964;3017
09/2018;16893;3018
06/2018;16743;3039
03/2018;16638;3023
12/2017;16513;3016
09/2017;16485;2983
06/2017;16097;3040
03/2017;16025;3030
12/2016;15938;3000
09/2016;15583;2978
06/2016;15602;3003
03/2016;15364;2992
12/2015;15340;3015
09/2015;15065;2998
06/2015;14970;3006
03/2015;14904;2987
12/2014;14866;2996
09/2014;14562;2979
06/2014;14562;3002
03/2014;14326;2949
12/2013;14255;2974
09/2013;14170;2952
06/2013;14295;2962
03/2013;14211;2940
12/2012;14350;2956
09/2012;14797;2954
06/2012;14889;2969
03/2012;14959;2973

