﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alp
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170062&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;44,29;38,9;3
2022;44,29;38,8;3
2021;44,29;37,1;3
2020;44,29;36,0;3
2019;44,29;35,7;3
2018;44,29;35,2;3
2017;44,29;33,9;3
2016;44,29;34,7;3
2015;44,29;36,0;3
2014;44,29;37,5;3
2013;44,29;38,7;3
2012;44,29;39,4;3
2011;44,29;39,4;3
2010;44,29;39,1;3
2009;44,29;39,2;3
2008;44,29;38,1;3
2007;44,29;35,6;3
2006;44,29;33,1;3
2005;44,29;31,4;3
2004;44,29;29,7;3
2003;44,29;29,3;3
2002;44,29;28,7;3
2001;44,29;27,8;3
2000;44,29;27,0;3
1999;44,29;25,5;3
1998;44,29;25,0;3

