﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilobí d'Onyar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:172333
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1431;105;1536;51;498;141;219;909;2442
Homes;792;42;834;30;276;66;69;441;1275
Dones;639;60;699;21;225;75;147;468;1167
Estrangera;132;21;153;3;6;6;117;132;282
Homes;87;12;99;3;3;3;45;54;153
Dones;45;12;57;0;0;0;72;72;132
Total;1563;126;1689;51;504;147;333;1035;2727
Homes;879;54;933;33;276;69;117;495;1428
Dones;684;72;756;24;225;75;216;540;1299

