﻿Titulars persona física per edat i sexe
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250501
;1999;1989
   Totes les edats;;
 titulars;;
 total;228;312
 homes;191;285
 dones;37;27
 titulars caps explotació;;
 total;227;298
 homes;191;274
 dones;36;24
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;7;11
 dones;0;1
 titulars caps explotació;;
      homes;7;11
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;7;19
 dones;0;2
 titulars caps explotació;;
      homes;7;18
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;16;24
 dones;2;0
 titulars caps explotació;;
      homes;16;23
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;16;21
 dones;4;4
 titulars caps explotació;;
      homes;16;21
    dones;4;4
               De 45 a 49 anys;;
 titulars;;
  homes;15;25
 dones;2;4
 titulars caps explotació;;
      homes;15;25
    dones;2;4
                 De 50 a 54 anys;;
 titulars;;
  homes;19;35
 dones;4;0
 titulars caps explotació;;
      homes;19;35
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;18;44
 dones;4;3
 titulars caps explotació;;
      homes;18;43
    dones;3;1
                     De 60 a 64 anys;;
 titulars;;
  homes;26;42
 dones;4;5
 titulars caps explotació;;
      homes;26;40
    dones;4;5
                       De 65 anys i més;;
 titulars;;
  homes;67;62
 dones;17;8
 titulars caps explotació;;
      homes;67;56
    dones;17;7

