﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Almacelles
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250194&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19811;8701
2020;18908;5003
2019;18065;5040
2018;18001;4983
2017;17865;4740
2016;16841;4304
2015;16673;4229
2014;15499;3774
2013;15521;3725
2012;15701;3437
2011;15701;3437
2010;15823;3460
2009;16090;3277
2008;16154;3377
2007;15351;2492
2006;13272;2437
2005;12081;2018
2004;11509;1856
2003;11099;1758
2002;8521;1824
2001;7677;1608
2000;6702;1459

