﻿Defuncions segons sexe
Baix Ebre
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:09
;Homes;Dones;Total
2022;490;490;980
2021;453;453;906
2020;475;460;935
2019;454;411;865
2018;428;384;812
2017;485;411;896
2016;418;364;782
2015;443;423;866
2014;393;380;773
2013;392;331;723
2012;442;401;843
2011;429;361;790
2010;401;334;735
2009;410;370;780
2008;404;350;754
2007;386;369;755
2006;403;333;736
2005;414;371;785
2004;421;363;784
2003;379;363;742
2002;379;356;735
2001;392;328;720
2000;390;370;760
1999;407;360;767
1998;391;353;744
1997;381;342;723
1996;395;364;759
1995;405;346;751
1994;396;380;776
1993;361;330;691
1992;348;310;658
1991;344;326;670
1990;358;355;713
1989;353;343;696
1988;342;321;663
1987;355;317;672
1986;344;313;657
1985;365;334;699
1984;327;301;628
1983;358;355;713
1982;314;279;593
1981;389;366;755
1980;374;328;702
1979;382;387;769
1978;351;400;751
1977;392;406;798
1976;422;427;849
1975;419;425;844

