﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:171241
;2009
   Totes les edats;
 titulars;
 total;48
 homes;31
 dones;17
 titulars caps d'explotació;
 total;37
 homes;25
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
             De 55 a 64 anys;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
               De 65 anys o més;
 titulars;
 total;21
 homes;11
 dones;10
 titulars caps d'explotació;
 total;14
 homes;7
 dones;7

