﻿Parcel·lació
Tavèrnoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082750&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;38;44
 superfície total;1697;1626;1407
 nombre parcel·les;123;298;195
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;10;3
 superfície total;119;300;2
 nombre parcel·les;3;10;3
 2 a 3 parcel·les;;;
  explot.;7;6;22
 superfície total;41;58;350
 nombre parcel·les;17;17;55
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;4;9
 superfície total;1268;563;138
 nombre parcel·les;27;18;41
 6 a 14 parcel·les;;;
  explot.;6;12;8
 superfície total;215;341;642
 nombre parcel·les;42;108;60
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;4;2
 superfície total;0;96;275
 nombre parcel·les;0;65;36
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;53;269;0
 nombre parcel·les;34;80;0

