﻿Cònjuges per edat i sexe
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:083015&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;21;49
 homes;7;10
 dones;14;39
 cònjuges caps explotació;;
 total;3;7
 homes;3;6
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;2;4
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;0
 dones;2;5
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;0
 dones;0;5
 caps explotació;;
 homes;0;0
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;1
 dones;5;4
 caps explotació;;
 homes;1;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;0
 dones;3;7
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;1
 dones;2;7
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;3;7
 dones;0;2
 caps explotació;;
 homes;2;4
 dones;0;0

