﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vic
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082981
;2009
   Total;
 titulars;
 total;88
 homes;73
 dones;15
 titulars caps d'explotació;
 total;81
 homes;68
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;43
 homes;35
 dones;8
 titulars caps d'explotació;
 total;40
 homes;32
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;25
 homes;21
 dones;4
 titulars caps d'explotació;
 total;24
 homes;21
 dones;3
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

