﻿Saldos migratoris interns. Municipis
Espluga de Francolí, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430542
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;22;11;3;43
2021;0;-15;-4;4;-15
2020;3;4;6;3;16
2019;9;-28;15;11;7
2018;18;-6;10;4;26
2017;3;-23;-1;1;-20
2016;3;-11;6;14;12
2015;9;7;-10;-1;5
2014;28;-6;-1;-8;13
2013;8;-6;-1;-12;-11
2012;9;-9;-11;9;-2
2011;-6;1;0;-10;-15
2010;14;-5;-11;-4;-6
2009;22;-15;-11;-10;-14
2008;5;-8;5;15;17
2007;2;-21;17;11;9
2006;-14;4;7;5;2
2005;-5;7;32;-4;30
2004;-5;-4;62;23;76
2003;-1;-16;15;11;9
2002;10;-1;-5;17;21
2001;-2;-7;1;10;2
2000;-5;-19;15;0;-9
1999;-4;4;15;12;27
1998;-3;-7;12;4;6
1997;-9;12;15;4;22
1995;16;-21;2;12;9
1994;-4;18;26;-7;33
1993;19;-17;8;1;11
1992;-1;4;6;-4;5
1990;12;-11;6;-12;-5
1989;-2;-5;-4;-5;-16
1988;-5;3;-16;1;-17

