﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Lluçà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081094&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;7;7
Tècnics i professionals científics i intel·lectuals;10;18;10
Tècnics i professionals de suport;7;10;5
Empleats administratius;11;2;1
Treballadors de serveis i venedors de comerç;16;8;12
Treballadors qualificats en activitats agràries i pesqueres;10;22;40
Artesans i treballadors qualificats de les indústries i la construcció;27;18;16
Operadors d'instal·lacions i maquinària, i muntadors;21;28;38
Treballadors no qualificats;7;2;1
Forces armades;0;0;0
Total;119;115;130

