﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vespella de Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431649&lang=es
;2009
      Total;
 explot.;51
 jornades;9613
 UTA;39
     Mà d'obra familiar;
 total;
  explot.;46
 nombre persones;110
  jornades;6613
  UTA;26
 titular;
 nombre persones;46
  jornades;3994
  UTA;15
 altres familiars;
  explot.;43
 nombre persones;64
  jornades;2619
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;2821
  UTA;12
 fixa;
  explot.;9
 nombre persones;20
  jornades;1775
  UTA;8
 eventual;
  explot.;11
  jornades;1046
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;179
 UTA;1

