﻿Bovins. Nombre de caps
Almacelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250194&lang=en
;2020
     Total (inclou búfales);
 explot.;42
 caps;18535
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;4071
 lleteres;
 explot.;4
 caps;3713
 altres vaques;
 explot.;3
 caps;358
       Altres bovins de 2 o més anys;
 total;
 explot.;17
 caps;455
 mascles;
 explot.;11
 caps;192
 braves que no han parit;
 explot.;13
 caps;263
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;27
 caps;1993
 mascles;
 explot.;14
 caps;518
 femelles que no han parit;
 explot.;18
 caps;1475
             Bovins de menys d'1 any;
 explot.;42
 caps;12016

