﻿Migracions. Totals segons diferents fonts
Vacarisses. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082917
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;569;544
 emigracions;362;355
 saldo migratori;207;189
 amb la resta d'Espanya;;
 immigracions;14;14
 emigracions;21;21
 saldo migratori;-7;-7
       Migracions externes;;
 immigracions;44;79
 emigracions;12;47
 saldo migratori;32;32
          saldo migratori total;232;214

