﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082476&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);680;50;730
02/2024;680;45;725
01/2024;675;50;725
12/2023;675;50;725
11/2023;675;50;720
10/2023;675;45;720
09/2023;675;45;725
08/2023;655;45;705
07/2023;670;45;720
06/2023;680;50;730
05/2023;675;45;720
04/2023;680;45;720
03/2023;670;40;710
02/2023;670;30;705
01/2023;675;30;705
12/2022;665;30;695
11/2022;670;30;700
10/2022;665;30;700
09/2022;670;30;705
08/2022;660;30;690
07/2022;675;35;710
06/2022;665;30;700
05/2022;650;35;685
04/2022;650;35;685
03/2022;650;30;675
02/2022;645;25;670
01/2022;645;25;670
12/2021;647;26;673
11/2021;640;31;671
10/2021;631;31;662
09/2021;627;27;654
08/2021;617;25;642
07/2021;630;25;655
06/2021;626;26;652
05/2021;627;24;651
04/2021;632;23;655
03/2021;626;22;648
02/2021;637;23;660
01/2021;638;23;661
12/2020;637;23;660
11/2020;634;25;659
10/2020;630;26;656
09/2020;628;25;653
08/2020;609;26;635
07/2020;604;25;629
06/2020;611;23;634
05/2020;608;30;638
03/2020;605;30;635
12/2019;610;32;642
09/2019;614;28;642
06/2019;617;28;645
03/2019;601;27;628
12/2018;600;29;629
09/2018;597;27;624
06/2018;600;25;625
03/2018;584;24;608
12/2017;586;23;609
09/2017;572;25;597
06/2017;563;20;583
03/2017;568;20;588
12/2016;573;25;598
09/2016;558;20;578
06/2016;563;22;585
03/2016;546;17;563
12/2015;547;16;563
09/2015;541;16;557
06/2015;547;16;563
03/2015;542;15;557
12/2014;531;16;547
09/2014;532;12;544
06/2014;527;15;542
03/2014;516;15;531
12/2013;504;16;520
09/2013;498;19;517
06/2013;508;21;529
03/2013;505;21;526
12/2012;507;19;526
09/2012;513;19;532
06/2012;511;18;529
03/2012;508;17;525

