﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lladorre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251235&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);15;40;30;35;120
02/2024;20;35;30;35;120
01/2024;20;35;25;35;115
12/2023;25;35;30;35;120
11/2023;15;30;25;35;105
10/2023;15;30;25;35;105
09/2023;15;30;25;35;110
08/2023;15;35;25;35;110
07/2023;25;35;25;35;120
06/2023;25;35;25;35;115
05/2023;20;35;25;35;115
04/2023;20;35;30;35;115
03/2023;20;40;25;30;120
02/2023;20;40;25;30;115
01/2023;20;40;25;30;115
12/2022;20;40;25;35;120
11/2022;15;35;25;35;110
10/2022;15;35;25;35;115
09/2022;20;35;25;35;110
08/2022;25;35;25;30;120
07/2022;35;35;30;35;130
06/2022;25;35;30;35;120
05/2022;20;35;25;35;120
04/2022;20;35;25;35;120
03/2022;25;40;25;35;125
02/2022;25;40;25;35;125
01/2022;25;35;25;35;120
12/2021;25;36;27;33;121
11/2021;18;31;27;34;110
10/2021;17;33;27;36;113
09/2021;17;32;29;37;115
08/2021;24;32;27;38;121
07/2021;28;33;28;38;127
06/2021;21;29;27;37;114
05/2021;19;31;24;37;111
04/2021;18;30;25;37;110
03/2021;20;33;25;34;112
02/2021;17;31;24;34;106
01/2021;18;32;25;34;109
12/2020;21;30;25;33;109
11/2020;13;27;23;35;98
10/2020;13;27;23;35;98
09/2020;12;27;23;35;97
08/2020;15;28;22;35;100
07/2020;20;28;22;35;105
06/2020;10;27;23;34;94
05/2020;10;25;22;36;93
03/2020;13;29;22;38;102
12/2019;17;29;21;38;105
09/2019;15;30;20;38;103
06/2019;13;29;21;39;102
03/2019;16;30;22;40;108
12/2018;14;27;22;37;100
09/2018;11;29;19;39;98
06/2018;14;30;19;41;104
03/2018;14;32;18;42;106
12/2017;13;32;18;42;105
09/2017;12;31;21;43;107
06/2017;13;27;20;44;104
03/2017;11;33;19;44;107
12/2016;13;34;19;45;111
09/2016;8;32;20;44;104
06/2016;16;31;20;45;112
03/2016;13;31;23;46;113
12/2015;17;26;26;40;109
09/2015;11;28;29;37;105
06/2015;12;29;29;36;106
03/2015;10;26;28;38;102
12/2014;12;27;27;38;104
09/2014;11;24;27;36;98
06/2014;17;23;28;31;99
03/2014;18;25;29;35;107
12/2013;19;25;29;34;107
09/2013;13;24;32;34;103
06/2013;16;23;35;29;103
03/2013;17;30;31;31;109
12/2012;17;29;31;31;108
09/2012;15;30;33;32;110
06/2012;17;25;34;32;108
03/2012;18;32;36;28;114

