﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250138
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;735;150;885;72;288;111;159;630;1512
Homes;390;78;468;42;159;54;60;315;780
Dones;345;72;417;30;132;57;99;318;735
Resta d'Espanya;114;39;153;24;279;3;84;390;540
Homes;69;18;87;12;135;0;12;159;246
Dones;45;21;66;12;144;0;72;228;297
Estranger;159;42;201;6;9;9;102;126;330
Homes;123;24;147;3;6;3;63;75;225
Dones;36;18;54;6;3;3;39;51;105
Total;1011;231;1242;102;576;120;348;1146;2385
Homes;582;120;702;54;297;57;135;543;1248
Dones;429;108;537;45;279;60;210;594;1137

