﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Torrelles de Foix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082883
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;9,8;2,8;10,7;2,5;2,5;5,8;16,4;3,9;14,9;9,5;18,5;1,6;0,0;4,1;34,7;9,6;2,2;8,3;6,8;22,8;187,2
2022;14,5;3,0;12,0;0,9;2,3;5,3;15,8;2,3;16,0;7,3;17,2;1,0;0,0;2,1;44,8;7,9;2,1;12,9;8,3;16,3;191,6
2021;16,0;2,8;14,8;2,3;1,6;4,0;17,5;2,8;20,7;6,3;19,3;1,2;0,0;2,5;50,3;10,1;2,0;9,7;10,2;20,8;214,7
2020;16,5;1,3;20,1;3,1;2,0;3,8;17,4;4,5;15,3;6,0;21,3;2,0;0,0;2,0;46,6;9,7;1,6;7,2;11,7;14,6;206,5
2019;12,8;2,3;17,3;3,1;1,1;4,9;18,8;7,3;13,4;4,5;14,8;1,3;0,0;2,7;38,1;7,8;1,8;6,8;11,3;13,4;183,4
2018;11,7;2,0;14,3;2,4;2,7;6,5;19,0;8,4;21,5;2,9;15,8;1,9;0,0;4,3;38,4;10,8;2,1;6,5;9,8;17,8;198,7
2017;15,1;1,0;18,5;4,4;1,3;5,3;24,1;9,0;20,6;1,8;17,6;0,8;0,1;2,5;26,5;12,0;1,7;5,9;6,1;18,8;193,1
2016;16,7;1,5;24,4;4,0;1,3;5,5;28,8;8,4;19,3;2,1;20,5;0,7;0,3;3,7;29,8;13,3;0,8;5,4;7,6;18,6;212,3
2015;20,3;0,7;31,2;5,6;2,4;6,8;28,6;10,6;17,3;2,8;21,5;2,3;0,0;4,7;34,7;14,9;1,8;7,1;9,5;21,3;244,0
2014;18,7;2,8;22,3;6,6;6,3;9,2;36,5;7,9;15,3;4,8;26,3;1,8;0,0;5,3;43,5;15,7;1,9;10,8;9,1;23,8;268,3
2013;21,0;3,6;25,1;6,2;5,8;12,1;43,4;11,3;19,8;6,9;23,3;1,2;0,2;7,0;41,9;13,0;3,1;10,8;11,9;17,7;285,0
2012;20,3;2,8;20,0;7,1;8,7;20,6;42,9;13,2;22,8;6,1;17,4;0,5;0,0;6,0;43,6;12,0;1,2;7,9;14,1;17,8;284,8
2011;18,2;2,4;24,8;9,5;6,2;19,8;42,6;16,8;19,7;4,8;16,1;1,1;0,0;7,5;32,0;11,0;2,7;8,6;10,0;18,9;272,4
2010;16,2;1,8;35,7;9,6;6,8;20,1;41,0;16,6;20,3;5,2;15,8;0,3;0,3;7,2;28,4;9,1;1,5;7,1;7,6;28,5;278,9
2009;9,4;0,3;25,3;8,5;11,3;23,5;36,3;17,3;16,3;6,1;11,3;0,5;0,7;3,8;26,7;8,8;1,8;5,2;5,7;14,8;233,3

