﻿Població. Per any d'arribada a Catalunya
Sort
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252094
;2021
2020;42
2019;39
2018;24
2017;24
2016;24
2011-2015;78
2001-2010;198
1991-2000;48
1981-1990;42
Abans de 1981;120
Sempre hi ha viscut;1575
Total;2208

