﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Joan de les Abadesses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171674
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3095;3094;3073;2850;2128;1
Després de 1990;40;32;19;15;9;8
De 1990 a 1986;14;11;6;5;4;3
De 1985 a 1981;16;15;10;7;5;1
De 1980 a 1976;35;32;22;24;18;3
De 1975 a 1971;68;64;35;38;15;4
De 1970 a 1966;53;52;28;26;13;1
De 1965 a 1961;74;71;39;40;12;3
De 1960 a 1951;212;205;110;103;29;7
De 1950 a 1941;115;112;85;65;18;3
De 1940 a 1931;19;18;16;15;3;1
De 1930 a 1921;6;6;5;6;4;0
Abans de 1921;3;3;3;3;0;0
Total;3750;3715;3451;3197;2258;35

