﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170221&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;891;1872;906;876;4545
De 15 a 19 anys;48;171;96;0;318
De 20 a 24 anys;27;84;132;63;303
De 25 a 29 anys;27;87;87;90;291
De 30 a 34 anys;45;132;63;96;339
De 35 a 39 anys;60;156;63;87;366
De 40 a 44 anys;75;189;111;135;507
De 45 a 49 anys;102;180;84;117;480
De 50 a 54 anys;72;162;66;93;393
De 55 a 59 anys;60;213;75;60;408
De 60 a 64 anys;63;144;54;45;303
De 65 a 69 anys;75;126;36;36;273
De 70 a 74 anys;51;111;24;27;213
75 anys o més;186;114;18;27;345
Dones;996;1488;897;1260;4638
De 15 a 19 anys;21;189;84;0;294
De 20 a 24 anys;15;39;114;90;258
De 25 a 29 anys;18;48;69;168;303
De 30 a 34 anys;51;102;60;129;339
De 35 a 39 anys;54;108;99;147;405
De 40 a 44 anys;54;96;96;219;462
De 45 a 49 anys;63;114;90;174;444
De 50 a 54 anys;54;120;75;108;354
De 55 a 59 anys;48;171;84;90;387
De 60 a 64 anys;72;141;57;57;327
De 65 a 69 anys;69;129;33;42;273
De 70 a 74 anys;93;96;18;21;228
75 anys o més;387;138;21;18;564
Total;1890;3360;1803;2136;9183
De 15 a 19 anys;72;360;183;0;612
De 20 a 24 anys;42;123;246;150;561
De 25 a 29 anys;45;138;153;261;594
De 30 a 34 anys;93;237;120;222;675
De 35 a 39 anys;117;261;165;231;774
De 40 a 44 anys;129;285;204;351;969
De 45 a 49 anys;165;294;177;291;924
De 50 a 54 anys;126;282;141;201;747
De 55 a 59 anys;108;381;159;150;798
De 60 a 64 anys;135;288;108;102;630
De 65 a 69 anys;144;255;66;78;543
De 70 a 74 anys;144;210;39;48;444
75 anys o més;573;255;36;45;909

