﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080945&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;6;5;8;10;9;7;4;7;1;60
dones;0;0;0;2;2;0;3;3;0;1;0;11
total;1;2;6;7;10;10;12;10;4;8;1;71
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;3;8;8;10;6;4;4;3;1;52
dones;0;0;3;0;2;3;0;1;2;3;1;15
total;0;5;6;8;10;13;6;5;6;6;2;67
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;3;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;1;1;0;0;1;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;6;17;31;42;43;33;28;21;17;7;7;252
dones;1;21;23;26;35;28;20;9;5;1;2;171
total;7;38;54;68;78;61;48;30;22;8;9;423
Assalariats eventuals;;;;;;;;;;;;
homes;2;7;6;4;4;3;2;1;1;0;0;30
dones;3;13;11;8;4;4;5;1;2;1;2;54
total;5;20;17;12;8;7;7;2;3;1;2;84
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;31;47;59;63;59;45;33;26;17;9;398
dones;4;34;37;37;43;35;29;14;9;6;5;253
total;13;65;84;96;106;94;74;47;35;23;14;651

