﻿Espècies arbòries forestals
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082188&lang=es
;1999
   Total;
 total;
 explot.;12
 ha;347
 comercial;
 explot.;2
 ha;40
 no comercial;
 explot.;10
 ha;308
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;12
 ha;347
 comercial;
 explot.;2
 ha;40
 no comercial;
 explot.;10
 ha;308
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

