﻿Eleccions al Congrés de Diputats. Dades generals
Gombrèn
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170806
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;144;113;112;1;0;78,5;21,5
2016;138;96;95;1;0;69,6;30,4
2015;141;98;98;0;0;69,5;30,5
2011;165;115;113;1;1;69,7;30,3
2008;196;146;145;0;1;74,5;25,5
2004;204;178;177;1;0;87,3;12,8
2000;212;174;171;0;3;82,1;17,9
1996;218;182;180;2;0;83,5;16,5
1993;204;168;165;1;2;82,4;17,7
1989;197;137;136;0;1;69,5;30,5
1986;222;159;153;1;5;71,6;28,4
1982;210;163;154;0;9;77,6;22,4
1979;229;146;144;0;2;63,8;36,2
1977;216;190;188;0;2;88,0;12,0

