﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170834
;Agricultura;Indústria;Construcció;Serveis;Total
Total;18;736;145;519;1418
Catalunya;12;547;93;398;1050
Barcelona;4;180;18;152;354
Girona;8;362;74;245;689
Lleida;0;4;0;1;5
Tarragona;0;1;1;0;2
Resta de l'Estat;4;170;46;99;319
Andalusia;2;74;21;33;130
Aragó;1;6;0;3;10
Astúries;0;2;0;2;4
Balears;0;0;0;0;0
Canàries;0;1;0;1;2
Cantàbria;0;6;0;0;6
Catella-la Manxa;1;17;7;8;33
Catella i Lleó;0;11;1;17;29
Comunitat Valenciana;0;3;2;5;10
Extremadura;0;34;11;25;70
Galícia;0;4;0;3;7
Madrid;0;5;3;1;9
Múrcia;0;2;1;1;4
Navarra;0;0;0;0;0
País Basc;0;3;0;0;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;2;0;0;2
Estranger;2;19;6;22;49

