﻿Població. Per lloc de naixement, sexe i edat
Aleixar, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430075
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;30;12;42;0;0;0;1;0;1;31;12;43
De 5 a 9 anys;24;24;48;0;1;1;1;0;1;25;25;50
De 10 a 14 anys;27;28;55;0;1;1;2;1;3;29;30;59
De 15 a 19 anys;20;26;46;0;0;0;0;1;1;20;27;47
De 20 a 24 anys;23;18;41;0;0;0;3;7;10;26;25;51
De 25 a 29 anys;15;21;36;1;0;1;5;6;11;21;27;48
De 30 a 34 anys;21;15;36;1;0;1;4;6;10;26;21;47
De 35 a 39 anys;18;18;36;1;4;5;9;6;15;28;28;56
De 40 a 44 anys;23;30;53;1;2;3;12;7;19;36;39;75
De 45 a 49 anys;45;25;70;4;1;5;8;11;19;57;37;94
De 50 a 54 anys;29;31;60;2;2;4;8;3;11;39;36;75
De 55 a 59 anys;30;29;59;6;1;7;8;4;12;44;34;78
De 60 a 64 anys;25;31;56;9;2;11;5;6;11;39;39;78
De 65 a 69 anys;14;8;22;5;2;7;0;0;0;19;10;29
De 70 a 74 anys;7;14;21;8;2;10;0;3;3;15;19;34
De 75 a 79 anys;13;13;26;2;8;10;1;1;2;16;22;38
De 80 a 84 anys;5;9;14;2;1;3;1;2;3;8;12;20
85 anys o més;10;13;23;0;1;1;1;0;1;11;14;25
Total;379;365;744;42;28;70;69;64;133;490;457;947

