﻿Conreus llenyosos: fruiters de clima temperat
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:01
;1999;1989
     Total;;
 explot.;215;188
 ha;193;170
      Secà;;
 explot.;92;79
 ha;127;83
       Regadiu;;
 explot.;133;116
 ha;67;87
     Pomera;;
 total;;
 explot.;113;96
 ha;21;17
 secà;;
 explot.;28;28
 ha;9;10
 regadiu;;
 explot.;85;68
 ha;12;8
       Perera;;
 total;;
 explot.;85;71
 ha;5;6
 secà;;
 explot.;23;21
 ha;1;1
 regadiu;;
 explot.;63;50
 ha;4;5
         Presseguer;;
 total;;
 explot.;91;71
 ha;14;26
 secà;;
 explot.;25;18
 ha;3;8
 regadiu;;
 explot.;66;53
 ha;12;18
           Cirerer i guinder;;
 total;;
 explot.;114;89
 ha;126;97
 secà;;
 explot.;52;49
 ha;103;57
 regadiu;;
 explot.;68;43
 ha;23;40
             Prunera;;
 total;;
 explot.;59;31
 ha;10;6
 secà;;
 explot.;15;8
 ha;1;1
 regadiu;;
 explot.;44;24
 ha;9;5
               Albercoquer;;
 total;;
 explot.;43;35
 ha;4;3
 secà;;
 explot.;19;10
 ha;3;2
 regadiu;;
 explot.;25;25
 ha;1;1
                 Altres;;
 total;;
 explot.;60;32
 ha;15;8
 secà;;
 explot.;17;10
 ha;8;0
 regadiu;;
 explot.;45;22
 ha;7;8

