﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080961&lang=es
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;22
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;87
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;681
Empresaris no agraris amb assalariats;1302
Empresaris no agraris sense assalariats;1456
Membres de cooperatives no agràries;85
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1046
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;4059
Professionals en ocupacions exclusives de l'Administració pública;49
Resta del personal admin. i comercial;5652
Resta del personal dels serveis;2632
Contramestres capataços d'establiments no agraris;388
Operaris qualificats i especialitzats d'establiments no agraris;6683
Operaris sense espec. d'establiments no agraris;1170
Professionals de les forces armades;14
No classificables per condició socioeconòmica;69
Total;25406

