﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Salou. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:439057
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;117;102;219;351;339;687;471;438;909
2019;165;129;294;678;558;1233;843;687;1527
2018;117;114;231;327;282;609;444;396;843
2017;111;96;207;306;270;576;414;366;783
2016;99;99;195;210;180;387;306;276;585
2011-2015;486;453;939;687;654;1338;1170;1110;2280
2001-2010;1251;1284;2535;1716;1428;3141;2967;2712;5679
1991-2000;621;636;1260;171;126;297;795;762;1557
1981-1990;471;513;984;42;42;84;513;555;1068
Abans de 1981;1194;1221;2415;39;36;75;1230;1260;2490
Sempre hi ha viscut;4989;4773;9762;438;390;828;5427;5163;10590
Total;9627;9423;19050;4962;4302;9267;14586;13728;28314

