﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:08&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;14
 ha;8
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;13
 ha;6
     Planters;
 total;
 explot.;18
 ha;28
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;16
 ha;24
        Conreus llenyosos d'hivernacle;
 explot.;4
 ha;10
         Altres conreus permanents;
 total;
 explot.;380
 ha;452
 secà;
 explot.;244
 ha;294
 regadiu;
 explot.;168
 ha;158

