﻿Població. Per lloc de naixement (CA i estranger) i sexe
Olot. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171143
;Homes;Dones;Total
Catalunya;11484;11910;23394
Barcelona;1320;1362;2679
Girona;10062;10413;20475
Lleida;54;72;126
Tarragona;48;63;111
Resta d'Espanya;1512;1659;3171
Andalusia;873;996;1869
Aragó;48;42;87
Principat d'Astúries;12;9;18
Illes Balears;18;18;36
Canàries;18;15;33
Cantàbria;9;9;21
Castella - la Manxa;135;120;252
Castella i Lleó;72;114;189
Comunitat Valenciana;60;63;123
Extremadura;75;84;162
Galícia;33;33;66
Comunitat de Madrid;48;57;105
Regió de Múrcia;30;30;63
Comunitat Foral de Navarra;6;6;15
País Basc;27;27;51
Rioja, La;3;6;9
Ceuta i Melilla;42;33;75
Estranger;6354;5085;11439
Total;19347;18654;38004

