﻿Places hoteleres
Vendrell, el
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:431634&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;678;1551;0;0;286;2515;48;2563
2021;0;0;678;1551;0;0;286;2515;48;2563
2020;0;0;678;1551;0;0;286;2515;48;2563
2019;0;0;678;1551;0;0;286;2515;48;2563
2018;0;0;678;1551;0;0;286;2515;48;2563
2017;0;0;678;1551;0;0;286;2515;48;2563
2016;0;0;678;1551;0;286;0;2515;48;2563
2015;0;0;678;1541;0;286;0;2505;48;2553
2014;0;138;642;1521;0;286;0;2587;59;2646
2013;0;138;642;1501;0;286;0;2567;59;2626
2012;0;138;642;1501;0;286;0;2567;58;2625
2011;0;138;612;1501;0;286;0;2537;58;2595
2010;0;138;1034;1069;z;286;z;2527;80;2607
2009;0;138;1034;1069;z;286;z;2527;93;2620
2008;0;138;1034;1069;z;286;z;2527;114;2641
2007;0;138;1034;597;z;286;z;2055;114;2169
2006;0;138;1034;597;z;286;z;2055;114;2169
2005;120;226;891;359;z;286;z;1882;114;1996
2004;120;226;891;359;z;286;z;1882;114;1996
2003;120;226;891;359;z;286;z;1882;114;1996

